"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320045819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320045819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690903
"http://webisa.webdatacommons.org/prov/320045819","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/320045819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320045819","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320045819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248440208"
"http://webisa.webdatacommons.org/prov/320045819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248365809"
"http://webisa.webdatacommons.org/prov/320045819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427045559"
"http://webisa.webdatacommons.org/prov/320045819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407349874"
"http://webisa.webdatacommons.org/prov/320045819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214053858"
"http://webisa.webdatacommons.org/prov/320045819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320045819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
