"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341841462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341841462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282114
"http://webisa.webdatacommons.org/prov/341841462","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341841462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341841462","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341841462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188677586"
"http://webisa.webdatacommons.org/prov/341841462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195148098"
"http://webisa.webdatacommons.org/prov/341841462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84531040"
"http://webisa.webdatacommons.org/prov/341841462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27173425"
"http://webisa.webdatacommons.org/prov/341841462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344679507"
"http://webisa.webdatacommons.org/prov/341841462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341841462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
