"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81060840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81060840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309395
"http://webisa.webdatacommons.org/prov/81060840","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/81060840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81060840","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/81060840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200222871"
"http://webisa.webdatacommons.org/prov/81060840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213742259"
"http://webisa.webdatacommons.org/prov/81060840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199278858"
"http://webisa.webdatacommons.org/prov/81060840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19735884"
"http://webisa.webdatacommons.org/prov/81060840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103672483"
"http://webisa.webdatacommons.org/prov/81060840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31837604"
"http://webisa.webdatacommons.org/prov/81060840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81060840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81060840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
