"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12253179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12253179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167792
"http://webisa.webdatacommons.org/prov/12253179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12253179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12253179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12253179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216420349"
"http://webisa.webdatacommons.org/prov/12253179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405196768"
"http://webisa.webdatacommons.org/prov/12253179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405538554"
"http://webisa.webdatacommons.org/prov/12253179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142041534"
"http://webisa.webdatacommons.org/prov/12253179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12253179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/12253179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
