"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176413081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176413081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0602105
"http://webisa.webdatacommons.org/prov/176413081","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176413081","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176413081","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176413081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405781005"
"http://webisa.webdatacommons.org/prov/176413081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420057842"
"http://webisa.webdatacommons.org/prov/176413081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328690475"
"http://webisa.webdatacommons.org/prov/176413081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259941368"
"http://webisa.webdatacommons.org/prov/176413081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324371271"
"http://webisa.webdatacommons.org/prov/176413081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140238944"
"http://webisa.webdatacommons.org/prov/176413081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250538024"
"http://webisa.webdatacommons.org/prov/176413081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176413081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176413081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176413081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/176413081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
