"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103600572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457404
"http://webisa.webdatacommons.org/prov/103600572","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/103600572","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103600572","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58302390"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208897765"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175890139"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190432437"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162593712"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403516944"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167681869"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282217329"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240301230"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450430784"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217583338"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163562020"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176475279"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273264987"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91242604"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363258127"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155010322"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22432770"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255090134"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339626623"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333494805"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399814499"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103600572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
