"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409324957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409324957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184544
"http://webisa.webdatacommons.org/prov/409324957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409324957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409324957","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409324957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126915276"
"http://webisa.webdatacommons.org/prov/409324957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215360978"
"http://webisa.webdatacommons.org/prov/409324957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202006504"
"http://webisa.webdatacommons.org/prov/409324957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77096765"
"http://webisa.webdatacommons.org/prov/409324957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409324957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
