"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333761786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333761786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167089
"http://webisa.webdatacommons.org/prov/333761786","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333761786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333761786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333761786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172398722"
"http://webisa.webdatacommons.org/prov/333761786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164330868"
"http://webisa.webdatacommons.org/prov/333761786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451726172"
"http://webisa.webdatacommons.org/prov/333761786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27325400"
"http://webisa.webdatacommons.org/prov/333761786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244848383"
"http://webisa.webdatacommons.org/prov/333761786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128554619"
"http://webisa.webdatacommons.org/prov/333761786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/333761786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
