"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451417020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451417020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401342
"http://webisa.webdatacommons.org/prov/451417020","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/451417020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451417020","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451417020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237919687"
"http://webisa.webdatacommons.org/prov/451417020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224658691"
"http://webisa.webdatacommons.org/prov/451417020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406186712"
"http://webisa.webdatacommons.org/prov/451417020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304419385"
"http://webisa.webdatacommons.org/prov/451417020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304419386"
"http://webisa.webdatacommons.org/prov/451417020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55168670"
"http://webisa.webdatacommons.org/prov/451417020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55168671"
"http://webisa.webdatacommons.org/prov/451417020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309311556"
"http://webisa.webdatacommons.org/prov/451417020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238256380"
"http://webisa.webdatacommons.org/prov/451417020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451417020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451417020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451417020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
