"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237433345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237433345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0457042
"http://webisa.webdatacommons.org/prov/237433345","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237433345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237433345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237433345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124268864"
"http://webisa.webdatacommons.org/prov/237433345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225029288"
"http://webisa.webdatacommons.org/prov/237433345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416011821"
"http://webisa.webdatacommons.org/prov/237433345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421615022"
"http://webisa.webdatacommons.org/prov/237433345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/237433345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/237433345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
