"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152399699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316917
"http://webisa.webdatacommons.org/prov/152399699","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/152399699","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/152399699","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167084533"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279187246"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138683495"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370171273"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355895787"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220671977"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2133615"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416106438"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254244783"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220612931"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144365812"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52732013"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405310223"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185158032"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109468089"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272060404"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130943479"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456306987"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74295947"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100620538"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158833793"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297334203"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399516579"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152399699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
