"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107282122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107282122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669073
"http://webisa.webdatacommons.org/prov/107282122","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107282122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107282122","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107282122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411619028"
"http://webisa.webdatacommons.org/prov/107282122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279346351"
"http://webisa.webdatacommons.org/prov/107282122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378780816"
"http://webisa.webdatacommons.org/prov/107282122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202300083"
"http://webisa.webdatacommons.org/prov/107282122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316732037"
"http://webisa.webdatacommons.org/prov/107282122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/107282122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
