"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381426239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381426239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298121
"http://webisa.webdatacommons.org/prov/381426239","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381426239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381426239","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/381426239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368087287"
"http://webisa.webdatacommons.org/prov/381426239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375237550"
"http://webisa.webdatacommons.org/prov/381426239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167526479"
"http://webisa.webdatacommons.org/prov/381426239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381426239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381426239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
