"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443159015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443159015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114753
"http://webisa.webdatacommons.org/prov/443159015","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443159015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443159015","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443159015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12590771"
"http://webisa.webdatacommons.org/prov/443159015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314955955"
"http://webisa.webdatacommons.org/prov/443159015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362399061"
"http://webisa.webdatacommons.org/prov/443159015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151698175"
"http://webisa.webdatacommons.org/prov/443159015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330137297"
"http://webisa.webdatacommons.org/prov/443159015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275722820"
"http://webisa.webdatacommons.org/prov/443159015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/443159015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/443159015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
