"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/business_hour_"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/business_hour_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/business_hour_"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/business_hour_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/business_hour_"
"http://webisa.webdatacommons.org/concept/_saturdays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/business_hour_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/business_hour_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/business_hour_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/business_hour_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/business_hour_"
"http://webisa.webdatacommons.org/concept/_a.m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/business_hour_"
"http://webisa.webdatacommons.org/concept/business_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/business_hour_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/business_hour_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/business_hour_"
