"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419620619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419620619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207014
"http://webisa.webdatacommons.org/prov/419620619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419620619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419620619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419620619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260342091"
"http://webisa.webdatacommons.org/prov/419620619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210117304"
"http://webisa.webdatacommons.org/prov/419620619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273993672"
"http://webisa.webdatacommons.org/prov/419620619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419620619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/419620619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
