"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194653296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194653296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0877043
"http://webisa.webdatacommons.org/prov/194653296","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/194653296","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194653296","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/194653296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296511418"
"http://webisa.webdatacommons.org/prov/194653296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163690714"
"http://webisa.webdatacommons.org/prov/194653296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220452960"
"http://webisa.webdatacommons.org/prov/194653296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296414224"
"http://webisa.webdatacommons.org/prov/194653296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332641735"
"http://webisa.webdatacommons.org/prov/194653296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300068670"
"http://webisa.webdatacommons.org/prov/194653296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318641811"
"http://webisa.webdatacommons.org/prov/194653296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260863231"
"http://webisa.webdatacommons.org/prov/194653296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292485707"
"http://webisa.webdatacommons.org/prov/194653296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194653296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194653296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194653296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
