"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45828312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45828312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182035
"http://webisa.webdatacommons.org/prov/45828312","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45828312","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/45828312","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45828312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224521001"
"http://webisa.webdatacommons.org/prov/45828312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234602156"
"http://webisa.webdatacommons.org/prov/45828312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359462366"
"http://webisa.webdatacommons.org/prov/45828312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169407021"
"http://webisa.webdatacommons.org/prov/45828312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213045422"
"http://webisa.webdatacommons.org/prov/45828312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259887465"
"http://webisa.webdatacommons.org/prov/45828312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45828312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45828312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/45828312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45828312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
