"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249081584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249081584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150535
"http://webisa.webdatacommons.org/prov/249081584","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249081584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249081584","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249081584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292972589"
"http://webisa.webdatacommons.org/prov/249081584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11787039"
"http://webisa.webdatacommons.org/prov/249081584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300791610"
"http://webisa.webdatacommons.org/prov/249081584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103569598"
"http://webisa.webdatacommons.org/prov/249081584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297747607"
"http://webisa.webdatacommons.org/prov/249081584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308368924"
"http://webisa.webdatacommons.org/prov/249081584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/249081584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249081584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/249081584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
