"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111192041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111192041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209552
"http://webisa.webdatacommons.org/prov/111192041","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111192041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111192041","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111192041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46931824"
"http://webisa.webdatacommons.org/prov/111192041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358403568"
"http://webisa.webdatacommons.org/prov/111192041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233485181"
"http://webisa.webdatacommons.org/prov/111192041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111192041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
