"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40224372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112648
"http://webisa.webdatacommons.org/prov/40224372","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/40224372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40224372","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439346929"
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325156545"
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328791427"
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146454191"
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76539531"
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199621590"
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394264017"
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80834572"
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146417964"
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146602017"
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146302884"
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282008598"
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194441024"
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/40224372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
