"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442020309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442020309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323113
"http://webisa.webdatacommons.org/prov/442020309","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442020309","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442020309","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290547717"
"http://webisa.webdatacommons.org/prov/442020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388257612"
"http://webisa.webdatacommons.org/prov/442020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99518570"
"http://webisa.webdatacommons.org/prov/442020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266257330"
"http://webisa.webdatacommons.org/prov/442020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278348192"
"http://webisa.webdatacommons.org/prov/442020309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442020309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442020309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442020309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
