"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40581145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40581145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132406
"http://webisa.webdatacommons.org/prov/40581145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40581145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40581145","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/40581145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204108794"
"http://webisa.webdatacommons.org/prov/40581145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204108795"
"http://webisa.webdatacommons.org/prov/40581145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7974125"
"http://webisa.webdatacommons.org/prov/40581145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7974126"
"http://webisa.webdatacommons.org/prov/40581145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/40581145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
