"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115372152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115372152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323512
"http://webisa.webdatacommons.org/prov/115372152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115372152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115372152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115372152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195306076"
"http://webisa.webdatacommons.org/prov/115372152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407082062"
"http://webisa.webdatacommons.org/prov/115372152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184978617"
"http://webisa.webdatacommons.org/prov/115372152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209480002"
"http://webisa.webdatacommons.org/prov/115372152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115372152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115372152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115372152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
