"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14574504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14574504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118677
"http://webisa.webdatacommons.org/prov/14574504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14574504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14574504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14574504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342685894"
"http://webisa.webdatacommons.org/prov/14574504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146905580"
"http://webisa.webdatacommons.org/prov/14574504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302603394"
"http://webisa.webdatacommons.org/prov/14574504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328004948"
"http://webisa.webdatacommons.org/prov/14574504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/14574504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
