"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358554245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358554245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41482
"http://webisa.webdatacommons.org/prov/358554245","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358554245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358554245","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358554245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91223247"
"http://webisa.webdatacommons.org/prov/358554245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401784111"
"http://webisa.webdatacommons.org/prov/358554245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418684274"
"http://webisa.webdatacommons.org/prov/358554245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307784094"
"http://webisa.webdatacommons.org/prov/358554245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418830786"
"http://webisa.webdatacommons.org/prov/358554245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/358554245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
