"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176335869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176335869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544052
"http://webisa.webdatacommons.org/prov/176335869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176335869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176335869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176335869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146112133"
"http://webisa.webdatacommons.org/prov/176335869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334479664"
"http://webisa.webdatacommons.org/prov/176335869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291803353"
"http://webisa.webdatacommons.org/prov/176335869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291835567"
"http://webisa.webdatacommons.org/prov/176335869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/176335869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176335869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
