"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283147136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323056
"http://webisa.webdatacommons.org/prov/283147136","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/283147136","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283147136","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319959637"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144407478"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87925496"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25572711"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249847252"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341377888"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120419379"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425529896"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366262057"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83393020"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409480546"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388729684"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253218257"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283147136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
