"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209760548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209760548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167447
"http://webisa.webdatacommons.org/prov/209760548","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209760548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209760548","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209760548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120617284"
"http://webisa.webdatacommons.org/prov/209760548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224215416"
"http://webisa.webdatacommons.org/prov/209760548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158214121"
"http://webisa.webdatacommons.org/prov/209760548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17525540"
"http://webisa.webdatacommons.org/prov/209760548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349990576"
"http://webisa.webdatacommons.org/prov/209760548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217702626"
"http://webisa.webdatacommons.org/prov/209760548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123460928"
"http://webisa.webdatacommons.org/prov/209760548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364049959"
"http://webisa.webdatacommons.org/prov/209760548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209760548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209760548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
