"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317245418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317245418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169502
"http://webisa.webdatacommons.org/prov/317245418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317245418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317245418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317245418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48245574"
"http://webisa.webdatacommons.org/prov/317245418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166336832"
"http://webisa.webdatacommons.org/prov/317245418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170134523"
"http://webisa.webdatacommons.org/prov/317245418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171464642"
"http://webisa.webdatacommons.org/prov/317245418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317245418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
