"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484454987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484454987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632045
"http://webisa.webdatacommons.org/prov/484454987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484454987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484454987","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/484454987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29701695"
"http://webisa.webdatacommons.org/prov/484454987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58729791"
"http://webisa.webdatacommons.org/prov/484454987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300998941"
"http://webisa.webdatacommons.org/prov/484454987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484454987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484454987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
