"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_commissioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_petition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_sheriff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_referee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/chief_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/supreme_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/supreme+court_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_lawyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_witness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_peace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/public_prosecutor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_justice_of+the+peace","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_judiciary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_judges_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_magistrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_warrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/_prosecutor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/special_master_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/judicial_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/district_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/court_commissioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/municipal_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/district_judges_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
"http://webisa.webdatacommons.org/concept/chief_justice_of+nigeria","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/judicial_officer_"
