"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22274297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22274297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172448
"http://webisa.webdatacommons.org/prov/22274297","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/22274297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22274297","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/22274297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339526878"
"http://webisa.webdatacommons.org/prov/22274297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241129064"
"http://webisa.webdatacommons.org/prov/22274297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171247766"
"http://webisa.webdatacommons.org/prov/22274297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94388549"
"http://webisa.webdatacommons.org/prov/22274297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145745268"
"http://webisa.webdatacommons.org/prov/22274297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92696203"
"http://webisa.webdatacommons.org/prov/22274297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195334253"
"http://webisa.webdatacommons.org/prov/22274297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/22274297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22274297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
