"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275265062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275265062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18151
"http://webisa.webdatacommons.org/prov/275265062","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/275265062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275265062","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275265062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60390276"
"http://webisa.webdatacommons.org/prov/275265062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305318176"
"http://webisa.webdatacommons.org/prov/275265062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163850899"
"http://webisa.webdatacommons.org/prov/275265062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330773834"
"http://webisa.webdatacommons.org/prov/275265062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305318178"
"http://webisa.webdatacommons.org/prov/275265062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75846838"
"http://webisa.webdatacommons.org/prov/275265062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305318171"
"http://webisa.webdatacommons.org/prov/275265062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305318172"
"http://webisa.webdatacommons.org/prov/275265062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407369233"
"http://webisa.webdatacommons.org/prov/275265062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275265062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275265062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275265062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
