"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514475692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514475692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148885
"http://webisa.webdatacommons.org/prov/514475692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514475692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514475692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514475692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208650584"
"http://webisa.webdatacommons.org/prov/514475692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205688008"
"http://webisa.webdatacommons.org/prov/514475692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205806264"
"http://webisa.webdatacommons.org/prov/514475692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205836104"
"http://webisa.webdatacommons.org/prov/514475692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514475692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
