"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480063699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480063699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273436
"http://webisa.webdatacommons.org/prov/480063699","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/480063699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480063699","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/480063699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429834405"
"http://webisa.webdatacommons.org/prov/480063699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59284042"
"http://webisa.webdatacommons.org/prov/480063699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167811535"
"http://webisa.webdatacommons.org/prov/480063699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32775442"
"http://webisa.webdatacommons.org/prov/480063699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133258225"
"http://webisa.webdatacommons.org/prov/480063699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59125176"
"http://webisa.webdatacommons.org/prov/480063699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/480063699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/480063699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
