"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77914039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692277
"http://webisa.webdatacommons.org/prov/77914039","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/77914039","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/77914039","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447594811"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447402947"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327788334"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144118971"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447501289"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278270431"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316076385"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174892738"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4635923"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323039877"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11474782"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153734040"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109426509"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19014733"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278168244"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198917854"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91525974"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257586359"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364523089"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124812304"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245012130"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202875657"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/77914039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
