"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325086121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10656
"http://webisa.webdatacommons.org/prov/325086121","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/325086121","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/325086121","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265905537"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265905538"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40833677"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79020618"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265905531"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265905532"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99957717"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265905533"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357981920"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160889512"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160889514"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84547007"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305732698"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325086121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
