"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281626306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281626306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173519
"http://webisa.webdatacommons.org/prov/281626306","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/281626306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281626306","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/281626306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256151869"
"http://webisa.webdatacommons.org/prov/281626306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109584815"
"http://webisa.webdatacommons.org/prov/281626306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193799028"
"http://webisa.webdatacommons.org/prov/281626306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301778022"
"http://webisa.webdatacommons.org/prov/281626306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41644559"
"http://webisa.webdatacommons.org/prov/281626306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236672854"
"http://webisa.webdatacommons.org/prov/281626306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222865958"
"http://webisa.webdatacommons.org/prov/281626306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371882193"
"http://webisa.webdatacommons.org/prov/281626306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301590583"
"http://webisa.webdatacommons.org/prov/281626306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443021488"
"http://webisa.webdatacommons.org/prov/281626306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295804279"
"http://webisa.webdatacommons.org/prov/281626306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194213126"
"http://webisa.webdatacommons.org/prov/281626306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281626306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281626306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
