"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209815043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209815043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136337
"http://webisa.webdatacommons.org/prov/209815043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209815043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209815043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209815043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419469829"
"http://webisa.webdatacommons.org/prov/209815043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268642980"
"http://webisa.webdatacommons.org/prov/209815043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5340534"
"http://webisa.webdatacommons.org/prov/209815043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/209815043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/209815043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
