"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159948314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144527
"http://webisa.webdatacommons.org/prov/159948314","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/159948314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159948314","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413707090"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311325746"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347650955"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288680294"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21903283"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141236400"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128337204"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446605252"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17610350"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295403134"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273944839"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5065432"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203584765"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78317921"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169427176"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159948314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
