"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177608687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269352
"http://webisa.webdatacommons.org/prov/177608687","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/177608687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177608687","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288166857"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113199912"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67995950"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67331067"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147332536"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287590521"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329900564"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113776231"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23303343"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198322596"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309458696"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113668993"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296307404"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166066019"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38979606"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68237633"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61954863"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328076057"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67741041"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395278866"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68117203"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61856347"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67596018"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61397398"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363983916"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130115900"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/177608687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
