"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327297045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327297045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148066
"http://webisa.webdatacommons.org/prov/327297045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327297045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327297045","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327297045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125127404"
"http://webisa.webdatacommons.org/prov/327297045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102733158"
"http://webisa.webdatacommons.org/prov/327297045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222641788"
"http://webisa.webdatacommons.org/prov/327297045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199200545"
"http://webisa.webdatacommons.org/prov/327297045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/327297045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
