"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82235542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82235542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323029
"http://webisa.webdatacommons.org/prov/82235542","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/82235542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82235542","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/82235542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342005397"
"http://webisa.webdatacommons.org/prov/82235542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176233672"
"http://webisa.webdatacommons.org/prov/82235542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8441898"
"http://webisa.webdatacommons.org/prov/82235542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198957660"
"http://webisa.webdatacommons.org/prov/82235542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349946333"
"http://webisa.webdatacommons.org/prov/82235542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176248112"
"http://webisa.webdatacommons.org/prov/82235542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27892984"
"http://webisa.webdatacommons.org/prov/82235542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51945792"
"http://webisa.webdatacommons.org/prov/82235542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404599900"
"http://webisa.webdatacommons.org/prov/82235542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352085791"
"http://webisa.webdatacommons.org/prov/82235542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82235542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82235542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
