"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342111761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589177
"http://webisa.webdatacommons.org/prov/342111761","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/342111761","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/342111761","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391198677"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208993059"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8846673"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127275092"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170228474"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47264051"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208229489"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47269883"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280459268"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47580861"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300245154"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365480421"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235911080"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52016798"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391169776"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104101129"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128508040"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366735969"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309229295"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342111761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
