"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476966358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249993
"http://webisa.webdatacommons.org/prov/476966358","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/476966358","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/476966358","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105425247"
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434136994"
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166032502"
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348684843"
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111229009"
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49879110"
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105349630"
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292084964"
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89320543"
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48421155"
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/476966358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
