"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370387633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370387633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199367
"http://webisa.webdatacommons.org/prov/370387633","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/370387633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370387633","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/370387633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157835350"
"http://webisa.webdatacommons.org/prov/370387633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190147500"
"http://webisa.webdatacommons.org/prov/370387633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233653722"
"http://webisa.webdatacommons.org/prov/370387633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420818299"
"http://webisa.webdatacommons.org/prov/370387633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431721554"
"http://webisa.webdatacommons.org/prov/370387633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201869181"
"http://webisa.webdatacommons.org/prov/370387633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84869936"
"http://webisa.webdatacommons.org/prov/370387633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12140977"
"http://webisa.webdatacommons.org/prov/370387633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/370387633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
