"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76253509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76253509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481827
"http://webisa.webdatacommons.org/prov/76253509","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/76253509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76253509","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/76253509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355376637"
"http://webisa.webdatacommons.org/prov/76253509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419523695"
"http://webisa.webdatacommons.org/prov/76253509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189444324"
"http://webisa.webdatacommons.org/prov/76253509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433582418"
"http://webisa.webdatacommons.org/prov/76253509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189364279"
"http://webisa.webdatacommons.org/prov/76253509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320682033"
"http://webisa.webdatacommons.org/prov/76253509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70946130"
"http://webisa.webdatacommons.org/prov/76253509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170276121"
"http://webisa.webdatacommons.org/prov/76253509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76253509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76253509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
