"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229879650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1247
"http://webisa.webdatacommons.org/prov/229879650","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/229879650","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229879650","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380547200"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193896266"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244186527"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379988631"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380656717"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379995452"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378742851"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378857263"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194069721"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379267282"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378914047"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273521062"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381091642"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246189556"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378503462"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380399188"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379639185"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381240978"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379644270"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378557693"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379683527"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379733175"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/229879650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
