"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28810709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28810709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145958
"http://webisa.webdatacommons.org/prov/28810709","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/28810709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28810709","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/28810709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159252111"
"http://webisa.webdatacommons.org/prov/28810709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330672144"
"http://webisa.webdatacommons.org/prov/28810709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113515522"
"http://webisa.webdatacommons.org/prov/28810709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67349831"
"http://webisa.webdatacommons.org/prov/28810709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322288903"
"http://webisa.webdatacommons.org/prov/28810709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94902716"
"http://webisa.webdatacommons.org/prov/28810709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313278016"
"http://webisa.webdatacommons.org/prov/28810709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310598021"
"http://webisa.webdatacommons.org/prov/28810709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100583386"
"http://webisa.webdatacommons.org/prov/28810709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439015765"
"http://webisa.webdatacommons.org/prov/28810709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214159528"
"http://webisa.webdatacommons.org/prov/28810709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34320151"
"http://webisa.webdatacommons.org/prov/28810709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28810709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28810709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
