"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168912704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168912704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597707
"http://webisa.webdatacommons.org/prov/168912704","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168912704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168912704","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168912704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69523559"
"http://webisa.webdatacommons.org/prov/168912704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386144007"
"http://webisa.webdatacommons.org/prov/168912704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406312997"
"http://webisa.webdatacommons.org/prov/168912704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259925925"
"http://webisa.webdatacommons.org/prov/168912704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135623954"
"http://webisa.webdatacommons.org/prov/168912704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/168912704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168912704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
