"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40772518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40772518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278758
"http://webisa.webdatacommons.org/prov/40772518","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40772518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40772518","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40772518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233313646"
"http://webisa.webdatacommons.org/prov/40772518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373386685"
"http://webisa.webdatacommons.org/prov/40772518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162996541"
"http://webisa.webdatacommons.org/prov/40772518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430922290"
"http://webisa.webdatacommons.org/prov/40772518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61716953"
"http://webisa.webdatacommons.org/prov/40772518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70952690"
"http://webisa.webdatacommons.org/prov/40772518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40772518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40772518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
