"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162682670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280616
"http://webisa.webdatacommons.org/prov/162682670","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/162682670","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/162682670","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225425494"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164649937"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452546968"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173104995"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279523679"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392395040"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190004003"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399343241"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128994256"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124949571"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452439347"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162682670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
