"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212378951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307851
"http://webisa.webdatacommons.org/prov/212378951","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/212378951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212378951","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320613731"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371138712"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97395789"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187775658"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286738633"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6116095"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257324184"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143999886"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275153152"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134185770"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440791713"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73919543"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146420225"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301924634"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115935757"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206847649"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336186724"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268838707"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212378951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
