"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26046240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26046240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138234
"http://webisa.webdatacommons.org/prov/26046240","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26046240","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26046240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26046240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67623612"
"http://webisa.webdatacommons.org/prov/26046240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28589582"
"http://webisa.webdatacommons.org/prov/26046240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276941530"
"http://webisa.webdatacommons.org/prov/26046240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130853136"
"http://webisa.webdatacommons.org/prov/26046240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26046240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/26046240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/26046240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
