"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464672616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464672616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879599
"http://webisa.webdatacommons.org/prov/464672616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464672616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464672616","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464672616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98103481"
"http://webisa.webdatacommons.org/prov/464672616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343225521"
"http://webisa.webdatacommons.org/prov/464672616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17571834"
"http://webisa.webdatacommons.org/prov/464672616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143010519"
"http://webisa.webdatacommons.org/prov/464672616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281890154"
"http://webisa.webdatacommons.org/prov/464672616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/464672616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
