"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274331224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274331224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318874
"http://webisa.webdatacommons.org/prov/274331224","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/274331224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274331224","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/274331224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170293215"
"http://webisa.webdatacommons.org/prov/274331224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290421398"
"http://webisa.webdatacommons.org/prov/274331224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296172295"
"http://webisa.webdatacommons.org/prov/274331224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382791894"
"http://webisa.webdatacommons.org/prov/274331224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374136880"
"http://webisa.webdatacommons.org/prov/274331224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237158602"
"http://webisa.webdatacommons.org/prov/274331224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222751109"
"http://webisa.webdatacommons.org/prov/274331224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177597043"
"http://webisa.webdatacommons.org/prov/274331224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388287949"
"http://webisa.webdatacommons.org/prov/274331224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289211504"
"http://webisa.webdatacommons.org/prov/274331224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413122026"
"http://webisa.webdatacommons.org/prov/274331224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274331224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
