"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57505476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57505476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479901
"http://webisa.webdatacommons.org/prov/57505476","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57505476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57505476","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57505476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173037844"
"http://webisa.webdatacommons.org/prov/57505476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220809002"
"http://webisa.webdatacommons.org/prov/57505476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4972921"
"http://webisa.webdatacommons.org/prov/57505476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414712973"
"http://webisa.webdatacommons.org/prov/57505476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280025861"
"http://webisa.webdatacommons.org/prov/57505476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57505476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57505476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
