"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104421182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104421182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287819
"http://webisa.webdatacommons.org/prov/104421182","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104421182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104421182","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104421182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371195247"
"http://webisa.webdatacommons.org/prov/104421182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229200582"
"http://webisa.webdatacommons.org/prov/104421182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288404547"
"http://webisa.webdatacommons.org/prov/104421182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257967918"
"http://webisa.webdatacommons.org/prov/104421182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263078592"
"http://webisa.webdatacommons.org/prov/104421182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88223394"
"http://webisa.webdatacommons.org/prov/104421182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104421182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/104421182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
