"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134902819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287348
"http://webisa.webdatacommons.org/prov/134902819","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/134902819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134902819","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356089731"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127212285"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184448298"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56180448"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239864863"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215925208"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223188025"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259304043"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377246759"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216276367"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418374074"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353971486"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437862859"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110154561"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41324925"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41136822"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41351044"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122458369"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149864886"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307202185"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69413459"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437294350"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64198752"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127290684"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111734808"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69471630"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213574580"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59315130"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271171031"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74484485"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134902819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
