"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502904071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502904071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353106
"http://webisa.webdatacommons.org/prov/502904071","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502904071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502904071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502904071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421239881"
"http://webisa.webdatacommons.org/prov/502904071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1746227"
"http://webisa.webdatacommons.org/prov/502904071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284635933"
"http://webisa.webdatacommons.org/prov/502904071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90048783"
"http://webisa.webdatacommons.org/prov/502904071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176776062"
"http://webisa.webdatacommons.org/prov/502904071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502904071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502904071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
