"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482624967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482624967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176745
"http://webisa.webdatacommons.org/prov/482624967","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/482624967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482624967","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442661836"
"http://webisa.webdatacommons.org/prov/482624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29509629"
"http://webisa.webdatacommons.org/prov/482624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14861684"
"http://webisa.webdatacommons.org/prov/482624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356546757"
"http://webisa.webdatacommons.org/prov/482624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45491692"
"http://webisa.webdatacommons.org/prov/482624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352363446"
"http://webisa.webdatacommons.org/prov/482624967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482624967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/482624967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482624967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
