"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288862115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42632
"http://webisa.webdatacommons.org/prov/288862115","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/288862115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288862115","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243362308"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105427352"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424190595"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253281345"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156650798"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311224821"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362165662"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72391370"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114604414"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114693327"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412109495"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114908096"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162537933"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75922978"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218907821"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352680738"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26671687"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32566533"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377119853"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203571105"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105216179"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356931010"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106967255"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60087712"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101127090"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231209831"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/288862115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
