"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454736167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454736167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681638
"http://webisa.webdatacommons.org/prov/454736167","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454736167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454736167","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454736167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245845153"
"http://webisa.webdatacommons.org/prov/454736167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243232361"
"http://webisa.webdatacommons.org/prov/454736167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68341337"
"http://webisa.webdatacommons.org/prov/454736167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454736167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
